﻿acfs_no,name,address,website,type,province_zone,issue_date,expired_date
กษ 07-29-9999-0001-000,บริษัท ห้องปฏิบัติการกลาง (ประเทศไทย) จำกัด สาขากรุงเทพฯ,2179 ถนนพหลโยธิน  แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,https://www.centrallabthai.com/index.php/th/,บริการ,กลาง,26-ก.ค.-23,25-ก.ค.-26
กษ 07-29-9999-0002-000,บริษัท คาร์กิลล์มีทส์ (ไทยแลนด์) จำกัด,23/1 หมู่ 2 ตำบลเขาวง อำเภอพระพุทธบาท จังหวัดสระบุรี 18120,https://www.cargill.co.th/,โรงงาน,กลาง,22-ต.ค.-23,21-ต.ค.-26
กษ 07-29-9999-0004-000,บริษัท จีเอฟพีที จำกัด (มหาชน),209 หมู่ 1 ถนนเทพารักษ์ ตำบลบางเสาธง อำเภอบางเสาธง จังหวัดสมุทรปราการ 10570,https://www.gfpt.co.th/,โรงงานและบริการ,กลาง,04-มี.ค.-22,03-มี.ค.-25
กษ 07-29-9999-0005-000,บริษัท อายิโนะโมะโต๊ะ โฟรเซ่นฟู้ดส์ (ประเทศไทย) จำกัด,59  อาคารอุตสาหกรรมบ้านหว้า (ไฮ-เทค) หมู่ที่ 2 ตำบลบ้านโพ อำเภอบางปะอิน จังหวัดพระนครศรีอยุธยา 13160,https://www.ajinomoto.co.th/th,โรงงาน,กลาง,08-เม.ย.-23,07-เม.ย.-26
กษ 07-29-9999-0007-000,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) (สระบุรี),150 หมู่ 7 ถนนมิตรภาพ ตำบลตาลเดี่ยว อำเภอแก่งคอย จังหวัดสระบุรี 18110,,โรงงาน,กลาง,13-เม.ย.-23,12-เม.ย.-26
กษ 07-29-9999-0008-000,บริษัท เคมแล็บ เซอร์วิสเซส (ประเทศไทย) จำกัด,282 ซอยศูนย์วิจัย 4 ถนนพระราม 9 แขวงบางกะปิ เขตห้วยขวาง กรุงเทพมหานคร 10310,https://www.chemlabgroup.com/,บริการ,กลาง,29-พ.ค.-23,28-พ.ค.-26
กษ 07-29-9999-0009-000,แผนกอาหาร บริษัท สหฟาร์ม จำกัด (ลพบุรี),99 หมู่ 8 ถนนสระบุรี-หล่มสัก ตำบลห้วยหิน อำเภอชัยบาดาล จังหวัดลพบุรี 15130,http://www.sahafarms.com/main.php,โรงงาน,กลาง,06-ก.พ.-23,09-ก.พ.-24
กษ 07-29-9999-0010-000,บริษัท เซ้าท์อีสต์ เอเชี่ยน ลาบอราทอรี่ย์ จำกัด,ถนนพระรามที่ 9 แขวงสวนหลวง เขตสวนหลวง กรุงเทพมหานคร 10250,,บริการ,กลาง,18-ก.พ.-22,17-ก.พ.-25
กษ 07-29-9999-0014-000,ฝ่ายวิเคราะห์วิจัยและความปลอดภัยอาหาร บริษัท สหฟาร์ม จำกัด (ลพบุรี),99 หมู่ 8 ถนนสระบุรี-หล่มสัก ตำบลห้วยหิน อำเภอชัยบาดาล จังหวัดลพบุรี 15130,http://www.sahafarms.com/main.php,โรงงาน,กลาง,16-พ.ค.-22,15-พ.ค.-25
กษ 07-29-9999-0015-000,ศูนย์บริการห้องปฏิบัติการอุตสาหกรรมอาหาร อุตสาหกรรมพัฒนามูลนิธิเพื่อสถาบันอาหาร ,2008 ซอยอรุณอมรินทร์ 36 ถนนอรุณอมรินทร์ แขวงบางยี่ขัน เขตบางพลัด กรุงเทพมหานคร 10700,https://fic.nfi.or.th/index.php,บริการ,กลาง,11-พ.ค.-23,10-พ.ค.-26
กษ 07-29-9999-0016-000,บริษัท เอสจีเอส (ประเทศไทย) จำกัด,10/1-4 และ 12 ซอยพระรามที่ 3 ซอย 59 แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร 10120,,บริการ,กลาง,27-ม.ค.-23,26-ม.ค.-26
กษ 07-29-9999-0017-000,บริษัท ไทสัน โพลทรี่ (ไทยแลนด์) จำกัด สาขานครนายก,42/6 หมู่ 4 ตำบลองครักษ์ อำเภอองครักษ์ จังหวัดนครนายก 26120,,โรงงาน,กลาง,17-ก.พ.-24,16-ก.พ.-27
กษ 07-29-9999-0018-000,บริษัท อดินพ จำกัด,21 ซอยบางบอน 3 ซอย 2 แขวงหลักสอง เขตบางแค กรุงเทพมหานคร 10160,https://www.adinop.co.th/,บริการ,กลาง,11-พ.ย.-20,10-พ.ย.-23
กษ 07-29-9999-0022-000,บริษัท ที.ซี. ยูเนียน อโกรเทค จำกัด,68 หมู่ 8 ถนนพระราม 2 ตำบลบางกระเจ้า อำเภอเมือง จังหวัดสมุทรสาคร 74000,,โรงงาน,กลาง,27-เม.ย.-21,26-เม.ย.-24
กษ 07-29-9999-0025-000,บริษัท  ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) (มีนบุรี 1),48 หมู่ 9 แขวงแสนแสบ เขตมีนบุรี กรุงเทพมหานคร 10510,,โรงงาน,กลาง,30-มิ.ย.-23,29-มิ.ย.-26
กษ 07-29-9999-0026-000,บริษัท เนสท์เล่ (ไทย) จำกัด,60/1 ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,https://www.nestle.co.th/th,โรงงาน,กลาง,23-ก.ย.-22,22-ก.ย.-25
