﻿_id,shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
1,@หอมท่าช้าง,www.dgtfarm.com/HomThaChang,สิงห์บุรี,สินค้าแปรรูป,แป้งกล้วยหอม,แป้งกล้วยหอม,135,ถุง,GAP
2,@หอมท่าช้าง,www.dgtfarm.com/HomThaChang,สิงห์บุรี,สินค้าแปรรูป,แคปซูลผงกล้วยดิบ,แคปซูลผงกล้วยดิบ,100,ขวด,GAP
3,A-Farm,www.dgtfarm.com/afarm,จันทบุรี,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนหมอนทอง กล่อง 10 กิโลกรัม,1900,กล่อง,GAP
4,ALINDA SHOP,www.dgtfarm.com/ALINDASHOP,สมุทรสงคราม,สินค้าแปรรูป,น้ำมันมะพร้าวสกัดเย็น,น้ำมันมะพร้าวสกัดเย็น 100 %,300,ขวด,อย.
5,B. Foods,www.dgtfarm.com/BFoods,กรุงเทพมหานคร,ปศุสัตว์,เนื้อหมู​,เบคอนหมูรมควันแช่แข็ง,245,กิโลกรัม,ใบอนุญาตผลิตอาหาร
6,B. Foods,www.dgtfarm.com/BFoods,กรุงเทพมหานคร,ปศุสัตว์,เนื้อหมู​,เบคอนหมูรมควันแช่แข็ง,245,กิโลกรัม,GHP
7,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดผง 3 ชนิด,เครื่องดื่มเห็ดผง 3 ชนิด,165,กล่อง,Organic Thailand
8,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดผง 3 ชนิด,เครื่องดื่มเห็ดผง 3 ชนิด,165,กล่อง,อย.
9,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ด 8 ชนิด,เครื่องดื่มเห็ด 8 ชนิด ผสมถั่งเช่า,360,กล่อง,Organic Thailand
10,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ด 8 ชนิด,เครื่องดื่มเห็ด 8 ชนิด ผสมถั่งเช่า,360,กล่อง,อย.
11,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดสามชนิด,เครื่องดื่มเห็ด 3 อย่าง ผสมเนื้อเห็ด,360,กล่อง,Organic Thailand
12,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดสามชนิด,เครื่องดื่มเห็ด 3 อย่าง ผสมเนื้อเห็ด,360,กล่อง,อย.
13,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,น้ำเห็ดสามอย่าง,น้ำเห็ดสามอย่างเพื่อสุขภาพ,250,แพ็ค,Organic Thailand
14,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,น้ำเห็ดสามอย่าง,น้ำเห็ดสามอย่างเพื่อสุขภาพ,250,แพ็ค,อย.
15,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เห็ดอบกรอบ,เห็ดภูฏานกรอบ,80,ซอง,Organic Thailand
16,BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เห็ดอบกรอบ,เห็ดภูฏานกรอบ,80,ซอง,อย.
17,BANRAISAIFON ,www.dgtfarm.com/Banraisaifon,นครสวรรค์,ผัก,กะหล่ำปลี,ต้นกล้ากะหล่ำปลี,10,ตัน,ไม่มีใบรับรอง
18,Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,กรีนโอ๊ค,ผักสลัดกรีนโอ๊ค,120,กิโลกรัม,Organic Thailand
19,Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,เรดโอ๊ค,ผักสลัดเรดโอ๊ค,120,กิโลกรัม,Organic Thailand
20,Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,ฟิลเล่ย์,ผักสลัดฟิลเลย์ไอซ์เบิร์ก,120,กิโลกรัม,Organic Thailand
21,Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,ผักสลัด,ผักสลัดมินิคอส,120,กิโลกรัม,Organic Thailand
22,Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,ผักสลัด,ผักสลัดเรดคอรัล,120,กิโลกรัม,Organic Thailand
23,Bubpa ข้าวหอมมะลิ,www.dgtfarm.com/Bubpa,กาฬสินธุ์,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวกล้องขาวดอกมะลิ 105 ,60,กิโลกรัม,GAP
24,coopbangkhontee,www.dgtfarm.com/Pomelo,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่,45,กิโลกรัม,GAP
25,D​ FRUIT​ FARM,www.dgtfarm.com/GreenFarm,อุตรดิตถ์,ผลไม้,มะม่วงแก้ว,มะม่วงเพชรบ้านลาด,200,กล่อง,GAP
26,D​ FRUIT​ FARM,www.dgtfarm.com/GreenFarm,อุตรดิตถ์,ผลไม้,มะม่วงฟ้าลั่น,มะม่วงฟ้าลั่น,200,กล่อง,GAP
27,DD organic farm,www.dgtfarm.com/DDorganicfarm,ศรีสะเกษ,ผัก,เห็ดนางฟ้า,เห็ดนางฟ้าออแกนิค,90,กิโลกรัม,อย.
