﻿_id,countrycode,countryname,regname,docname,affcommo,type,link
1,AE,สหรัฐอาหรับเอมิเรตส์,Quarantine Requirement,ข้อกำหนดเกี่ยวกับการกักกัน,"พืช, สัตว์",กักกัน,http://e-book.acfs.go.th/Book_view/267
2,AE,สหรัฐอาหรับเอมิเรตส์,General Requirements for Halal Certification Bodies,ข้อกำหนดเกี่ยวกับการขอรับรองฮาลาลสินค้าส่งออกไปยัง UAE,"พืช, สัตว์, อาหาร",ข้อกำหนดทางศาสนา,http://e-book.acfs.go.th/Book_view/267
3,AE,สหรัฐอาหรับเอมิเรตส์,Food Safety Requirement,ข้อกำหนดเกี่ยวกับความปลอดภัยอาหาร,อาหาร,ความปลอดภัยอาหาร,http://e-book.acfs.go.th/Book_view/267
4,AU,ออสเตรเลีย,Food Allergen Declaration,การแสดงฉลากสารก่อภูมิแพ้ในอาหาร,"พืช, สัตว์, อาหาร",ติดฉลาก,https://warning.acfs.go.th/th/e-magazine/?page=65#book/
5,BR,บราซิล,Regulations for Food Labeling,กฎหมายว่าด้วยการแสดงฉลากโภชนาการ,"พืช, สัตว์, อาหาร",ติดฉลาก,https://warning.acfs.go.th/th/e-magazine/?page=72
6,CA,แคนาดา,Safe Food for Canadians Act,กฎหมายความปลอดภัยอาหาร,"พืช, สัตว์, อาหาร",ความปลอดภัยอาหาร,http://e-book.acfs.go.th/Book_view/267
7,CA,แคนาดา,Plant Protection Act,กฎหมายคุ้มครองพืช,พืช,กักกัน,http://e-book.acfs.go.th/Book_view/267
8,CA,แคนาดา,Health of Animal Act,กฎหมายด้านสุขภาพสัตว์,สัตว์,กักกัน,http://e-book.acfs.go.th/Book_view/267
9,CA,แคนาดา,Food and Drug Act,กฎหมายอาหารและยา,อาหาร,"แม่บท, ความปลอดภัยอาหาร",http://e-book.acfs.go.th/Book_view/267
10,CA,แคนาดา,Novel Food Act,กฎหมายอาหารใหม่,"พืช, สัตว์, อาหาร",ขึ้นทะเบียน,http://e-book.acfs.go.th/Book_view/267
11,CA,แคนาดา,Nutrition Fact Table and List of Ingredients,ระเบียบการแสดงฉลากโภชนาการและส่วนประกอบอาหาร,อาหาร,ติดฉลาก,https://warning.acfs.go.th/th/e-magazine/?page=65#book/
12,CA,แคนาดา,Feeds Regulation,ระเบียบอาหารสัตว์,สัตว์,อาหารสัตว์,https://warning.acfs.go.th/th/e-magazine/?page=72
13,CN,จีน,Administrative Measures on Import and Export Food Safety,มาตรการความปลอดภัยสำหรับอาหารนำเข้าและส่งออก,"พืช, สัตว์, อาหาร",ความปลอดภัย,https://warning.acfs.go.th/th/e-magazine/?page=72
14,CN,จีน,Nutrition Labeling of Prepackaged Foods,มาตรฐานแห่งชาติว่าด้วยการแสดงฉลากโภชนาการบนอาหารบรรจุเสร็จ,อาหาร,ติดฉลาก,https://warning.acfs.go.th/th/e-magazine/?page=65#book/
15,CN,จีน,Regulation on Registration and Administration of Overseas Producers of Imported Food,ระเบียบว่าด้วยการขึ้นทะเบียนผู้ผลิตอาหารนำเข้าจากต่างประเทศ,"พืช, สัตว์, อาหาร","ขึ้นทะเบียน, กำกับดูแล",https://warning.acfs.go.th/th/e-magazine/?page=72
16,CN,จีน,Decree 248,คู่มือการขึ้นทะเบียนผู้ผลิตอาหารเพื่อส่งออกไปจีนตามระเบียบ 248,อาหาร,การขึ้นทะเบียนโรงงาน,https://e-book.acfs.go.th/Book_view/340
17,CN,จีน,Requirement of Restricting Excessive Packaging for Fresh Edible Agricultural Products,มาตรการทางเทคนิค,"พืช, สัตว์, อาหาร",บรรจุภัณฑ์,https://warning.acfs.go.th/th/e-magazine/?page=82#book/page34
18,DE,เยอรมนี,Animal husbandry labelling,กฎหมายแรงงานและสวัสดิภาพสัตว์,"สัตว์, อาหาร",ติดฉลาก,https://warning.acfs.go.th/th/e-magazine/?page=77#book/page10
19,EU,สหภาพยุโรป,Food Information to Consumers Regulation,กฎระเบียบการติดฉลาก,"พืช, สัตว์, อาหาร",ติดฉลาก,http://e-book.acfs.go.th/Book_view/267
20,EU,สหภาพยุโรป,Organic Production and Labelling of Organic Products Regulation,กฎระเบียบการผลิตและการติดป้ายฉลากสินค้าเกษตรอินทรีย์,"พืช, สัตว์, อาหาร","ติดฉลาก, เกษตรอินทรีย์",http://e-book.acfs.go.th/Book_view/267
21,EU,สหภาพยุโรป,Official Controls Regulation,กฎระเบียบว่าด้วยการควบคุมและตรวจสอบสินค้าเกษตรและอาหาร,"พืช, สัตว์, อาหาร",ขึ้นทะเบียน,http://e-book.acfs.go.th/Book_view/267
22,EU,สหภาพยุโรป,Food Hygiene Regulation,กฎระเบียบว่าด้วยสุขอนามัยทางด้านอาหาร,อาหาร,ความปลอดภัยอาหาร,http://e-book.acfs.go.th/Book_view/267
23,EU,สหภาพยุโรป,Plant Health Regulation,กฎระเบียบว่าด้วยสุขอนามัยพืช,พืช,กักกัน,http://e-book.acfs.go.th/Book_view/267
24,EU,สหภาพยุโรป,Novel Food Regulation,กฎระเบียบอาหารใหม่,"พืช, สัตว์, อาหาร","ความปลอดภัยอาหาร, ขึ้นทะเบียน",http://e-book.acfs.go.th/Book_view/267
25,EU,สหภาพยุโรป,Novel Food Regulation,กฎระเบียบอาหารใหม่,"พืช, สัตว์, อาหาร","ความปลอดภัยอาหาร, ขึ้นทะเบียน",http://e-book.acfs.go.th/Book_view/198
26,EU,สหภาพยุโรป,Food and Feed Law,กฎหมายว่าด้วยการควบคุมอาหารและอาหารสัตว์,"สัตว์, อาหาร","แม่บท, กักกัน, ความปลอดภัยอาหาร, อาหารสัตว์",http://e-book.acfs.go.th/Book_view/267
