﻿_id,meeting,title,no,date,place,file
1,APPPC,การประชุม Regional Workshop for the Review of Draft International Standards for Phytosanitary Measures (ISPMs),13,3 - 7 กันยายน 2555,เมือง Gyeong ju สาธารณรัฐเกาหลีใต้,https://www.acfs.go.th/files/files/media/20190214165224_195468.pdf
2,APPPC,การประชุม Regional Workshop for the Review of Draft International Standards for Phytosanitary Measures (ISPMs),14,28 ตุลาคม – 1 พฤศจิกายน 2556,กรุงโซล สาธารณรัฐเกาหลี,https://www.acfs.go.th/files/files/media/20190214165142_672765.pdf
3,APPPC,การประชุม Regional Workshop for the Review of Draft International Standards for Phytosanitary Measures (ISPMs),15,15 - 19 กันยายน 2557,เมืองปูซาน สาธารณรัฐเกาหลี,https://www.acfs.go.th/files/files/media/20190214165056_784390.pdf
4,APPPC,การประชุมเชิงปฏิบัติการ เรื่อง APPPC Pest Incursion and Eradication Workshop,,30 สิงหาคม - 3 กันยายน 2553,กรุงโซล สาธารณรัฐเกาหลีใต้,https://www.acfs.go.th/files/files/media/20190214165341_188377.pdf
5,APPPC,การประชุมคณะกรรมมาธิการอารักขาพืชระดับภูมิภาคเอเซียและแปซิฟิค  (The Asia and Pacific Plant Protection Commission - APPPC),26,31 สิงหาคม - 4 กันยายน 2552,กรุงนิวเดลี ประเทศอินเดีย,https://www.acfs.go.th/files/files/media/20190214162604_948458.pdf
6,APPPC,การประชุมคณะกรรมมาธิการอารักขาพืชระดับภูมิภาคเอเซียและแปซิฟิค  (The Asia and Pacific Plant Protection Commission - APPPC),27,15 - 19 สิงหาคม 2554,กรุงมะนิลา ประเทศฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190214165305_953947.pdf
7,APPPC,การประชุมคณะกรรมมาธิการอารักขาพืชระดับภูมิภาคเอเซียและแปซิฟิค  (The Asia and Pacific Plant Protection Commission - APPPC),28,22-28 กันยายน 2556,เกาะเชจู สาธารณรัฐเกาหลี,https://www.acfs.go.th/files/files/media/20190214171619_913740.pdf
8,APPPC,การประชุมคณะกรรมมาธิการอารักขาพืชระดับภูมิภาคเอเซียและแปซิฟิค  (The Asia and Pacific Plant Protection Commission - APPPC),29,7 - 11 กันยายน 2557,เมืองบาหลี สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214165008_708548.pdf
9,APPPC,การประชุมคณะกรรมมาธิการอารักขาพืชระดับภูมิภาคเอเซียและแปซิฟิค  (The Asia and Pacific Plant Protection Commission - APPPC),30,20-24 พฤศจิกายน 2560 ,เมืองโรโตรัว ประเทศนิวซีแลนด์,https://www.acfs.go.th/files/files/media/20190214164918_501336.pdf
10,ASEAN,การประชุม Special SOM-AMAF ,33, 9-13 กรกฎาคม 2555,เมืองยอกยาการ์ตา สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214171814_927252.pdf
11,ASEAN,การประชุม The Meeting of Task Force on ASEAN Standard of Horticultural Produce and Other Food Crops (TF-MASHP) ,18,7 - 8 มิถุนายน 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20230719162753_181575.pdf
12,ASEAN,การประชุม ASEAN Expert Working Group on Organic Agriculture (EWG-OA) ,2, 2-3 เมษายน 2561,เมืองปุตราจายา ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214170005_799841.pdf
13,ASEAN,การประชุม ASEAN Expert Working Group on Organic Agriculture (EWG-OA) ครั้งที่ 3,3,25 – 27 มีนาคม 2562,ณ สำนักงานเลขานุการอาเซียน กรุงจาการ์ตา สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20191003151746_265403.pdf
14,ASEAN,การประชุม ASEAN Expert Working Group on Organic Agriculture (EWG-OA) ครั้งพิเศษที่ 3,3, 30 มีนาคม 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20230503151754_703762.pdf
15,ASEAN,The Experts Working Group on the Harmonization of Maximum Residue Limits (EWG-MRLs) of Pesticides among ASEAN Countries ,27, 11 มกราคม 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20230223153415_585445.pdf
16,ASEAN,การประชุม The Expert Working Group on Harmonization of Maximum Residue Limits (EWG-MRLs) of Pesticides among ASEAN Countries ,26,17-18 กุมภาพันธ์ 2565,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20220315162355_721840.pdf
17,ASEAN,การประชุม The Expert Working Group on the Harmonization of Maximum Residue Limits (EWG-MRLs) of Pesticides among ASEAN Countries และการประชุม ASEAN Croplife Asia Workshop on ASEAN Maximum Residue Limits,25,24-25 พฤษภาคม 2564,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20210618161624_469988.pdf
18,ASEAN,การประชุม ASEAN Food Testing Laboratory Committee (AFTLC)  ,11,7-8 พฤศจิกายน 2560 ,เมืองหลวงพระบาง สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214170242_386829.pdf
19,ASEAN,การประชุม ASEAN Food Testing Laboratory Committee (AFTLC) ,13,23-24 พฤศจิกายน 2561 ,เมืองมัณฑะเลย์ สาธารณรัฐแห่งสหภาพเมียนมา,https://www.acfs.go.th/files/files/media/20190214165540_421108.pdf
