﻿REQ_FORM_ID,VALID_UNTIL,ISSUED_DATE,SCOPE_ID,PRODUCT_TYPE,STANDARD_CODE,TOTAL_AREA,SITE_ID,SITE_PROVINCE_NAME
1001364,5/13/2024,5/15/2021,กุ้งทะเล,374,GAP,,24010405-0000002803,ฉะเชิงเทรา
1001367,9/14/2025,9/15/2022,กุ้งทะเล,374,GAP,,20010400-0000002806,ชลบุรี
1001368,3/31/2025,4/1/2022,กุ้งทะเล,374,GAP,,71051204-0000002807,กาญจนบุรี
3208879,3/30/2024,10/3/2023,1.ชะอม 2.มะกรูด 3.กะเพรา 4.แมงลัก 5.มะละกอ 6.โหระพา 7.มะเขือเทศสีดา 8.มะเขือเทศพื้นบ้าน 9.พริก 10.มะเขือพวง 11.ฟัก 12.มะระ 13.ดอกเเค 14.ถั่วฝักยาว,211,GAP,,15040701-0003208919,อ่างทอง
3178196,4/21/2024,4/23/2021,Processing and Packing Fruits (Durian),1,GAP,,22030605-0003178236,จันทบุรี
3698825,7/31/2024,8/2/2021,ผักไฮโดรโปนิกส์,181,GAP,,10060100-0003698873,กรุงเทพมหานคร
3702659,7/31/2024,8/2/2021,กระเจี๊ยบเขียว,93,GAP,,50140106-0003702684,เชียงใหม่
3597208,5/12/2024,5/14/2021,ผักบุ้งจีน มะเขือเปราะ บวบหอม น้ำเต้า มะเขือเทศ,211,GAP,,41010808-0003597248,อุดรธานี
3597579,6/2/2024,6/4/2021,ผักสลัด,118,GAP,,67071011-0003597619,เพชรบูรณ์
3781067,7/12/2024,7/14/2021,มังคุด,48,GAP,,80020101-0003781107,นครศรีธรรมราช
3781068,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140503-0003781108,นครศรีธรรมราช
3781069,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140505-0003781109,นครศรีธรรมราช
3781110,7/12/2024,7/14/2021,มังคุด,48,GAP,,80020101-0003781150,นครศรีธรรมราช
3781111,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140711-0003781151,นครศรีธรรมราช
3781112,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140711-0003781152,นครศรีธรรมราช
3781113,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80081102-0003781153,นครศรีธรรมราช
3781114,7/12/2024,7/14/2021,มังคุด,48,GAP,,80020101-0003781154,นครศรีธรรมราช
3781115,7/12/2024,7/14/2021,มังคุด,48,GAP,,80020108-0003781155,นครศรีธรรมราช
3781116,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140514-0003781156,นครศรีธรรมราช
3781117,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140706-0003781157,นครศรีธรรมราช
3781118,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140706-0003781158,นครศรีธรรมราช
3781119,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80080208-0003781159,นครศรีธรรมราช
3781160,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140707-0003781200,นครศรีธรรมราช
3781161,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140707-0003781201,นครศรีธรรมราช
3781162,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80080208-0003781202,นครศรีธรรมราช
3781163,7/12/2024,7/14/2021,มังคุด,48,GAP,,80080208-0003781203,นครศรีธรรมราช
3781164,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140714-0003781204,นครศรีธรรมราช
3784728,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140413-0003784768,นครศรีธรรมราช
3784729,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80150203-0003784769,นครศรีธรรมราช
3784770,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84120302-0003784810,สุราษฎร์ธานี
3784771,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84070612-0003784811,สุราษฎร์ธานี
3784772,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784812,นครศรีธรรมราช
3784773,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784813,นครศรีธรรมราช
3784774,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86040613-0003784814,ชุมพร
3784775,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140606-0003784815,นครศรีธรรมราช
3784776,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784816,นครศรีธรรมราช
3784777,7/12/2024,7/14/2021,มังคุด,48,GAP,,80080604-0003784817,นครศรีธรรมราช
3784778,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84070324-0003784818,สุราษฎร์ธานี
3784779,7/12/2024,7/14/2021,มังคุด,48,GAP,,84070324-0003784819,สุราษฎร์ธานี
3784820,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140706-0003784860,นครศรีธรรมราช
3784821,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140305-0003784861,นครศรีธรรมราช
3784822,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140409-0003784862,นครศรีธรรมราช
3784823,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140415-0003784863,นครศรีธรรมราช
3784824,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140805-0003784864,นครศรีธรรมราช
3784825,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140507-0003784865,นครศรีธรรมราช
3784826,7/12/2024,7/14/2021,กล้วย,28,GAP,,81070401-0003784866,กระบี่
3784827,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,81070401-0003784867,กระบี่
