﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS47020400002,นายสุพจน์ พงษ์วัชรารักษ์,บริษัท เศรษฐี มิตรชาวไร่ จำกัด,นครสวรรค์,บุคคลธรรมดา,06/01/2017,05/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020400004,นายสมหวัง เลิศสกุลเจริญ,บริษัท ไร่ธัญญะ จำกัด,นนทบุรี,นิติบุคคล,12/01/2023,11/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020400005,นายนิคม อินนอก,บริษัท ตั้งยิ่งวัฒนา จำกัด,สมุทรปราการ,บุคคลธรรมดา,19/01/2018,18/01/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020400006,นายวัฒน สุนทรมั่นคงศรี,บริษัท ตั้งยิ่งวัฒนา จำกัด,สมุทรปราการ,บุคคลธรรมดา,27/02/2018,26/02/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020400007,นายสุรวุฒิ สิมะสกุล,บริษัท เพรสทีจ ฟู้ดส์ (ประเทศไทย) จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,11/06/2021,10/06/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS10040400001,นายจิรศักดิ์ อยู่สถาพร,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400002,นางสาวคันธรส ถนอมรอด,กิจการโรงรมนางสาวชนกมณฐ์ วิริยะพานิชภักดี,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400003,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กซ์พอร์ต จำกัด,ชลบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400004,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กพอร์ต จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400005,นางสาวณฐมน ปัญญามัง,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กซ์พอร์ต จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400006,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,กิจการโรงรมนางสาวชนกมณฐ์ วิริยะพานิชภักดี,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400007,นายณัฐวุฒิ วิริยะพานิชภักดี,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กซ์พอร์ต จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400008,นางสาวอภิษฎา จรรยา,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กซ์พอร์ต จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400009,นางพัชรินทร์ เดชเทวัญดำรง,บริษัท อินเตอร์เฟรช จำกัด (โกดัง ซินฮั๊ว สอยดาว),จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400010,นายพงษ์ศิริ เอี่ยมสกุล,บริษัท ตองแปด ผักผลไม้ จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400011,นางสาวฐิติรัตน์ ไข่ติยากุล,บริษัท ซีแอนด์พี เบสท์ฟรุ๊ต จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
