﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS10040200001,นายประพล ศิรินภารัตน์,นายประพล ศิรินภารัตน์,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200002,นายศุภกิจ แซ่หม่อ,นายศุภกิจ แซ่หม่อ (หง ไท้ หยาง),จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200003,นายเกียรติศักดิ์ ตั้งเจริญสุทธิชัย,บริษัท ไต๋ ฟู้ด จำกัด,ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200004,นายเกียรติศักดิ์ ตั้งเจริญสุทธิชัย,บริษัท ไต๋ ฟู้ด จำกัด,ระยอง,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200005,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200006,นายสุวัจ เดชเทวัญดำรง,บริษัท อินเตอร์เฟรช จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200007,นายสุวัจ เดชเทวัญดำรง,บริษัท อินเตอร์เฟรช จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200008,นางจันทร์วัน วิบูลย์พงศ์,บริษัท ไทย เอซี อินเตอร์เฟรช จำกัด,ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200009,นางสาวอมิตา สะเภาเงิน,อมิตา พืชผล (เจ้เจี๊ยบ),จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200010,นายสมหมาย เล็กพิมาย,บริษัท อิ๋งไท้ เทรดดิ้ง จำกัด,เชียงใหม่,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200012,นายไพบูลย์ วงศ์โชติสถิต,บริษัท สยามกรีน เฟรช ฟรุตส์ จำกัด,เชียงใหม่,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200013,นายดำรงภูมิ รัฐมนุญ,บริษัท รุ่งเจริญพืชผล จำกัด,เชียงใหม่,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200014,นายภาคภูมิ ภัคปภากร,ห้างหุ้นส่วนจำกัด พีพี ฟรุ๊ต อิมพอร์ต แอนด์ เอ็กซ์พอร์ต,ลำพูน,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200015,นายกฤษฎา ปูแดง,นายกฤษฎา ปูแดง (โจบ้านเวียง),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200016,นายณัฐพล พรหมมณี,นายณัฐพล พรหมมณี,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200018,นายวิเชียร อ้วนวรรณา,นายวิเชียร อ้วนวรรณา,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200019,นายพิชญ์ ตรีวัฒนกูล,ห้างหุ้นส่วนจำกัด แอล.เอฟ ไทยฟรุต (โกดังเฮียเอ็ม),เชียงใหม่,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
