﻿TAS_No,producer,exporter,importer,sum,revoke_license,conform_with_TAS_Act, not_conform_with_TAS_Act,not_shown,rectified,budget_year
1004-2557,71,96,0,167,10,2,9,50,59,2565
2507-2559,16,0,0,16,2,0,13,1,14,2565
4702-2557,4,2,16,22,0,0,2,2,4,2565
6401-2558,48,0,0,48,0,13,31,4,35,2565
7432-2558,20,11,1,32,3,2,9,6,15,2565
9046-2560,33,59,0,92,3,5,3,22,25,2565
1004-2557,114,138,0,236,16,38,6,54,60,2566
2507-2559,3,0,0,3,0,0,0,3,3,2566
4702-2557,7,1,32,40,0,1,0,6,6,2566
6401-2558,81,1,0,77,5,57,14,5,19,2566
7432-2558,21,3,0,22,2,3,8,8,16,2566
9046-2560,47,74,0,118,3,11,8,25,33,2566
