﻿shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
@หอมท่าช้าง,www.dgtfarm.com/HomThaChang,สิงห์บุรี,สินค้าแปรรูป,แป้งกล้วยหอม,แป้งกล้วยหอม,135,ถุง,GAP
@หอมท่าช้าง,www.dgtfarm.com/HomThaChang,สิงห์บุรี,สินค้าแปรรูป,แคปซูลผงกล้วยดิบ,แคปซูลผงกล้วยดิบ,100,ขวด,GAP
A-Farm,www.dgtfarm.com/afarm,จันทบุรี,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนหมอนทอง กล่อง 10 กิโลกรัม,1900,กล่อง,GAP
ALINDA SHOP,www.dgtfarm.com/ALINDASHOP,สมุทรสงคราม,สินค้าแปรรูป,น้ำมันมะพร้าวสกัดเย็น,น้ำมันมะพร้าวสกัดเย็น 100 %,300,ขวด,อย.
B. Foods,www.dgtfarm.com/BFoods,กรุงเทพมหานคร,ปศุสัตว์,เนื้อหมู​,เบคอนหมูรมควันแช่แข็ง,245,กิโลกรัม,ใบอนุญาตผลิตอาหาร
B. Foods,www.dgtfarm.com/BFoods,กรุงเทพมหานคร,ปศุสัตว์,เนื้อหมู​,เบคอนหมูรมควันแช่แข็ง,245,กิโลกรัม,GHP
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดผง 3 ชนิด,เครื่องดื่มเห็ดผง 3 ชนิด,165,กล่อง,Organic Thailand
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดผง 3 ชนิด,เครื่องดื่มเห็ดผง 3 ชนิด,165,กล่อง,อย.
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ด 8 ชนิด,เครื่องดื่มเห็ด 8 ชนิด ผสมถั่งเช่า,360,กล่อง,Organic Thailand
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ด 8 ชนิด,เครื่องดื่มเห็ด 8 ชนิด ผสมถั่งเช่า,360,กล่อง,อย.
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดสามชนิด,เครื่องดื่มเห็ด 3 อย่าง ผสมเนื้อเห็ด,360,กล่อง,Organic Thailand
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เครื่องดื่มเห็ดสามชนิด,เครื่องดื่มเห็ด 3 อย่าง ผสมเนื้อเห็ด,360,กล่อง,อย.
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,น้ำเห็ดสามอย่าง,น้ำเห็ดสามอย่างเพื่อสุขภาพ,250,แพ็ค,Organic Thailand
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,น้ำเห็ดสามอย่าง,น้ำเห็ดสามอย่างเพื่อสุขภาพ,250,แพ็ค,อย.
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เห็ดอบกรอบ,เห็ดภูฏานกรอบ,80,ซอง,Organic Thailand
