﻿year,achievement,issue,key_measure,goal,result_1,result_2,result_3,unit,assessment
2565,7.1  การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,1. ตัววัดตามภารกิจหลัก,จำนวนหน่วยรับรองสินค้าเกษตรและอาหารที่ได้รับการรับรองระบบงาน (ใหม่/ขยายขอบข่าย),"4
","6
","4
","7
",หน่วย/ขอบข่าย,ผ่าน
2565,7.1  การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,2. ตัววัดตามนโยบายและแผนรัฐบาล, จำนวนเรื่องที่ให้ความเห็นในการกำหนดและร่วมกำหนดมาตรฐานระหว่างประเทศและมาตรฐานระดับภูมิภาค,"170
","175
","160
","189
",เรื่อง,ผ่าน
2565,7.1  การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,3. การดำเนินการด้านกฎหมาย,จำนวนการดำเนินคดีแพ่ง อาญา ปกครอง (ตชว. การดำเนินงานที่อยู่ภายใต้กฎหมายที่สามารถดำเนินการได้ตาม กม. กำหนด),"2
","2
","2
","3
",เรื่อง,ผ่าน
2565,7.1  การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,4. ตัววัดของการบรรลุตามแผนยุทธศาสตร์,"มูลค่าการส่งออกสินค้าเกษตรขยายตัว (กสิกรรม,ปศุสัตว์,ประมง) (ร้อยละ 5)","665,685.23
","675,197.65
","656,172.81
","819,830.56
",ล้านบาท,ผ่าน
2565,7.1  การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,5. การบรรลุตามยุทธศาสตร์อื่น ๆ เช่นการบรรลุตัววัดร่วม การจัดอันดับ เป็นต้น,"GDP ภาคการเกษตรขยายตัว
 * (ช่วงไตรมาส 3 : กค.-กย.) 
** (ผลการดำเนินงานปี 2563 = -1.1)","3
","2.6
","0
","4.3
",ร้อยละ,ผ่าน
2565,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,1. ความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,ร้อยละความพึงพอใจจากการใช้บริการเว็บไซต์ มกอช.,"90
","82.90
","92.10
","93.04
",ร้อยละ,ผ่าน
2565,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,2. ผลของความผูกพันและการให้ความร่วมมือ,จำนวนร้านอาหารที่ใช้วัตถุดิบคุณภาพได้รับการรับรองจาก มกอช.,"2,214
","2,109
","2,214
","2,463
",ร้าน,ผ่าน
2565,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,3. ผลการดำเนินการด้านโครงการประชารัฐ,จำนวนวิสาหกิจชุมชนที่ได้การยกระดับมาตรฐานสินค้าเกษตร มีความพร้อมยื่นขอการรับรองมาตรฐาน GMP,"5
","2
","3
","7
",แห่ง,ผ่าน
2565,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,4. ผลจากการปรับเปลี่ยนด้านการบริการที่เกิดประโยชน์ต่อผู้รับบริการที่สามารถวัดผลได้,จำนวนคำขอที่ผ่านระบบการกำหนดรหัสรับรองมาตรฐานสินค้าเกษตรทางอิเล็กทรอนิกส์ (E-coding),"1,808
","316
","904
","2,058
",คำขอ,ผ่าน
2565,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,5. การแก้ไขเรื่องร้องเรียน,"ร้อยละความสำเร็จในการให้ความช่วยเหลือผู้ประกอบการรายใหม่ จนสามารถพึ่งตนเองได้หรือช่วยเหลือไม่เกิน 5 ปี จากข้อร้องเรียนภาระ ค่าใช้จ่ายในการตรวจรับรองมาตรฐานบังคับ''เมล็ดถั่วลิสง""","10
","0
","9.09
","18.18
",ร้อยละ,ไม่ผ่าน
2565,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากรและเครือข่าย,1. จำนวนนวัตกรรมต่อบุคลากร/จำนวนโครงการที่สำเร็จจากการมีส่วนร่วมของเครือข่าย,จำนวนนวัตกรรมที่ได้รับการพัฒนาหรือต่อยอดจากบุคลากรของหน่วยงาน,"7
","5
","6
","9
",ระบบ,ผ่าน
2565,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากรและเครือข่าย,2. การเรียนรู้และผลการพัฒนา,1) ร้อยละของผู้ได้รับการพัฒนา มีผลการประเมินการปฏิบัติงานในระดับดีเด่น,"20
","20
","20
","23.68
",ร้อยละ,ผ่าน
2565,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากรและเครือข่าย,2. การเรียนรู้และผลการพัฒนา,2) จำนวนบุคลากรที่ได้รับการพัฒนาความรู้ ทักษะ เทคโนโลยีสารสนเทศ และสมรรถนะ สามารถนำความรู้ไปใช้ประโยชน์ (*ผลการดำเนินการปี 2562 และปี 2563 ห่างจาก ปี 2564 เนื่องจากสถานการณ์โควิด จึงจำเป็นต้องพัฒนาความรู้ ทักษะ เทคโนโลยีสารสนเทศแก่บุคลากรเพื่อใช้ในสำหรับการปฏิบัติงานเพิ่มมากขึ้น),"203
","39
","33
","320
",คน,ผ่าน
